Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
LOS ALAMOS MEDICAL CENTER,1ST ADMIN TOCILZ C19,771,M0249,M0249,1587.6
LOS ALAMOS MEDICAL CENTER,IMDEVIMAB 300MG/2.5M,636,Q0243,Q0243,0.01
LOS ALAMOS MEDICAL CENTER,SOTROVIMAB 500MG INJ,636,Q0247,Q0247,0.01
LOS ALAMOS MEDICAL CENTER,INF TIXAGEN-CILGAV,771,M0220,M0220,530.97
LOS ALAMOS MEDICAL CENTER,COVID19 FAC/NONCDC,306,U0002,U0002,271.22
LOS ALAMOS MEDICAL CENTER,MO ADM SARSCOV2 1ST,771,0011A,0011A,160.72
LOS ALAMOS MEDICAL CENTER,COVID19 ADD-ON 2 DAY,306,U0005,U0005,86.11
LOS ALAMOS MEDICAL CENTER,MO ADM SARSCOV2 2ND,771,0012A,0012A,160.72
LOS ALAMOS MEDICAL CENTER,MO SARSCOV2 100MCG,636,91301,91301,0.01
LOS ALAMOS MEDICAL CENTER,TOCILIZ 1MG(200) C19,636,Q0249,Q0249,46.5
LOS ALAMOS MEDICAL CENTER,TIXAGEV-CILGAV 600MG,636,Q0221,Q0221,0.01
LOS ALAMOS MEDICAL CENTER,JJ SARSCOV2 VAC .5ML,636,91303,91303,0.01
LOS ALAMOS MEDICAL CENTER,MO SARSCOV2 VAC 3RD,636,91301,91301,0.01
LOS ALAMOS MEDICAL CENTER,BEBTELOVIMAB 175MG,636,Q0222,Q0222,17766
LOS ALAMOS MEDICAL CENTER,CASIRIVIMAB 300MG/2.,636,Q0243,Q0243,0.01
LOS ALAMOS MEDICAL CENTER,TOCILIZ 1MG(400) COV,636,Q0249,Q0249,46.5
LOS ALAMOS MEDICAL CENTER,COVID-19 RT-PCR DX T,306,U0003,U0003,301.35
LOS ALAMOS MEDICAL CENTER,PF ADM SARSCOV2 3RD,771,0003A,0003A,164.64
LOS ALAMOS MEDICAL CENTER,PF ADM SARSCOV2 2ND,771,0002A,0002A,160.72
LOS ALAMOS MEDICAL CENTER,PF SARSCOV2 30MCG,636,91300,91300,0.01
LOS ALAMOS MEDICAL CENTER,PF SARSCOV2 VAC 3RD,636,91300,91300,0.01
LOS ALAMOS MEDICAL CENTER,TIXAGEV-CILGAV 300MG,636,Q0220,Q0220,0.01
LOS ALAMOS MEDICAL CENTER,COVID-19 CDC RT-PCR,306,U0001,U0001,0.01
LOS ALAMOS MEDICAL CENTER,COVID19 ADD-ON 2 DAY,306,U0005,U0005,86.11
LOS ALAMOS MEDICAL CENTER,PF ADM SARSCOV2 1ST,771,0001A,0001A,164.64
LOS ALAMOS MEDICAL CENTER,INF CASIRIVI-IMDEVI,771,M0243,M0243,1589.37
LOS ALAMOS MEDICAL CENTER,PF ADM SARSCOV2 2ND,771,0002A,0002A,156.8
LOS ALAMOS MEDICAL CENTER,CASIRIVIMAB 1332MG,250,Q0243,Q0243,0.01
LOS ALAMOS MEDICAL CENTER,ETESEVIMAB 700MG,636,Q0245,Q0245,0.01
LOS ALAMOS MEDICAL CENTER,CASIRV-IMDEV 600MG,636,Q0240,Q0240,0.01
LOS ALAMOS MEDICAL CENTER,MO SARSCOV2 100MCG,636,91301,91301,0.01
LOS ALAMOS MEDICAL CENTER,TOCILIZ 1MG(80) C19,636,Q0249,Q0249,54.86
LOS ALAMOS MEDICAL CENTER,INF SOTROVIMAB C19,771,M0247,M0247,450
LOS ALAMOS MEDICAL CENTER,IMDEVIMAB 1332MG,250,Q0243,Q0243,0.01
LOS ALAMOS MEDICAL CENTER,BAMLAN 700MG  COMBO,636,Q0245,Q0245,0.01
LOS ALAMOS MEDICAL CENTER,SPEC COLL COVID19 CL,300,C9803,C9803,83.17
LOS ALAMOS MEDICAL CENTER,PF ADM SARSCOV2 1ST,771,0001A,0001A,160.72
LOS ALAMOS MEDICAL CENTER,ANTB SEVERE AQT SARS,302,86769,86769,180.81
LOS ALAMOS MEDICAL CENTER,INF C19 BEBTELOVIMAB,771,M0222,M0222,1236.59
