Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
LOS ALAMOS MEDICAL CENTER,PRIVATE ROOM,110,,,3632.15
LOS ALAMOS MEDICAL CENTER,ROOM & BOARD ISOLATI,164,,,5467.2
LOS ALAMOS MEDICAL CENTER,IM/SQ INJECTION,260,96372,96372,244.89
LOS ALAMOS MEDICAL CENTER,IV HYDRATION 1ST HR,260,96360,96360,719.52
LOS ALAMOS MEDICAL CENTER,TRANSFUSION,391,36430,36430,1433.4
LOS ALAMOS MEDICAL CENTER,ADMIN VACCINE INFLUE,771,90471,G0008,216.61
LOS ALAMOS MEDICAL CENTER,INFUSION SEQUENTIAL,260,96367,96367,315.3
LOS ALAMOS MEDICAL CENTER,LIGATE/BAND AV FISTU,361,,,781.41
LOS ALAMOS MEDICAL CENTER,PST/6-MIN WALK,460,94618,94618,406.39
LOS ALAMOS MEDICAL CENTER,ICU,200,,,11647.76
LOS ALAMOS MEDICAL CENTER,IM/SQ INJECTION,260,96372,96372,257.12
LOS ALAMOS MEDICAL CENTER,ICU OVERFLOW TELEMET,206,,,8531.51
LOS ALAMOS MEDICAL CENTER,IV HYDRATION 1ST HR,260,96360,96360,755.48
LOS ALAMOS MEDICAL CENTER,SWING BED SEMI PRIVA,120,,,2121.5
LOS ALAMOS MEDICAL CENTER,INFUSION THERAP\DIAG,260,96366,96366,331.07
LOS ALAMOS MEDICAL CENTER,PNEUMOC VACCINATION,771,90471,G0009,986.83
LOS ALAMOS MEDICAL CENTER,OB PRIVATE ROOM,112,,,4124.98
LOS ALAMOS MEDICAL CENTER,OBS INITIAL HOUR,762,G0378,G0378,1133.76
LOS ALAMOS MEDICAL CENTER,IV HYDRATION ADDL HR,260,96361,96361,331.07
LOS ALAMOS MEDICAL CENTER,ADDL IV PUSH SAME DR,260,96376,96376,197.23
LOS ALAMOS MEDICAL CENTER,CIRC W/REGIONL BLOCK,361,54150,,6833.37
LOS ALAMOS MEDICAL CENTER,CIRCUMCISION,360,54160,,626.88
LOS ALAMOS MEDICAL CENTER,NURSERY LEVEL I,171,,,5381.4
LOS ALAMOS MEDICAL CENTER,NURSERY LEVEL I ADJU,170,,,5381.4
LOS ALAMOS MEDICAL CENTER,OR LEVEL II INITIAL,360,,,8108.13
LOS ALAMOS MEDICAL CENTER,OR LEVEL IV INITIAL,360,,,8779.32
LOS ALAMOS MEDICAL CENTER,ANTI IGE RECEPTOR,302,86352,86352,1257.83
LOS ALAMOS MEDICAL CENTER,BITEWINGS,512,D0272,D0272,102.37
LOS ALAMOS MEDICAL CENTER,THERAP PULPOTOMY,512,D3220,D3220,403.84
LOS ALAMOS MEDICAL CENTER,RESIN COMPOSITE 1,512,D2391,D2391,278.7
LOS ALAMOS MEDICAL CENTER,RECOVERY SUBSQ 15 MI,710,,,927.54
LOS ALAMOS MEDICAL CENTER,FETAL NON-STRESS TES,920,59025,59025,1202.86
